Q1,Q2,Q2_1,Q2_2_1,Q2_2_2,Q2_2_3,Q2_2_4,Q2_2_5,Q2_2_6,Q2_2_7,Q2_2_8,Q2_2_9,Q2_2_10,Q2_2_11,Q2_2_12,Q2_2_13,Q2_2_14,Q2_2_15,Q2_2_16,Q3,Q3_1,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_8,Q4_9,Q4_10,Q4_11,Q4_12,Q4_13,Q4_14,Q4_15,Q4_16,Q5,Q6,Q7,Q8_�A,Q8_�C,Q8_�E,Q8_�G,Q8_�I,Q8_�J,Q8_�L,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q9_13,Q9_14,Q10_�A_1,Q10_�A_2,Q10_�A_3,Q10_�A_4,Q10_�A_5,Q10_�A_6,Q10_�A_7,Q10_�A_8,Q10_�A_9,Q10_�A_10,Q10_�A_11,Q10_�A_12,Q10_�A_13,Q10_�A_14,Q10_�A_15,Q10_�A_16,Q10_�A_17,Q10_�A_18,Q10_�A_19,Q10_�A_20,Q10_�A_21,Q10_�A_22,Q10_�A_23,Q10_�A_24,Q10_�A_25,Q10_�A_26,Q10_�A_27,Q10_�A_28,Q10_�A_29,Q10_�A_30,Q10_�A_31,Q10_�A_32,Q10_�A_33,Q10_�A_34,Q10_�A_35,Q10_�A_36,Q10_�A_37,Q10_�A_38,Q10_�A_39,Q10_�A_40,Q10_�A_41,Q10_�A_42,Q10_�A_43,Q10_�A_44,Q10_�A_45,Q10_�A_46,Q10_�C_1,Q10_�C_2,Q10_�C_3,Q10_�C_4,Q10_�C_5,Q10_�C_6,Q10_�C_7,Q10_�C_8,Q10_�C_9,Q10_�C_10,Q10_�C_11,Q10_�C_12,Q10_�C_13,Q10_�C_14,Q10_�C_15,Q10_�C_16,Q10_�C_17,Q10_�C_18,Q10_�C_19,Q10_�C_20,Q10_�C_21,Q10_�C_22,Q10_�C_23,Q10_�C_24,Q10_�C_25,Q10_�C_26,Q10_�C_27,Q10_�C_28,Q10_�C_29,Q10_�C_30,Q10_�C_31,Q10_�C_32,Q10_�C_33,Q10_�C_34,Q10_�C_35,Q10_�C_36,Q10_�C_37,Q10_�C_38,Q10_�C_39,Q10_�C_40,Q10_�C_41,Q10_�C_42,Q10_�C_43,Q10_�C_44,Q10_�C_45,Q10_�C_46,Q11,Q12_�A,Q12_�C,Q12_�E,Q12_�G,Q12_�I,Q12_�J,Q12_�L,Q12_�N,Q12_�P,Q12_�R,Q12_�T,Q12_�V,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q13_8,Q13_9,Q13_10,Q13_11,Q13_12,Q13_13,Q13_14,Q13_15,Q14_�A,Q14_�C,Q14_�E,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_9,Q15_10,Q15_11,Q15_12,Q15_13,Q15_14,Q15_15,Q15_16,Q15_17,Q15_18,Q15_19,Q15_20,Q15_21,Q16_1,Q16_2,Q16_3,Q16_4,Q16_5,Q16_6,Q17,Q18,F1,F2,F3,F4,F5,F5_1,F6_1,F6_2,F6_3,F6_4,F6_5,F6_6,F6_7,F6_8,F6_9,F6_10,F6_11,F6_12,F7,F8,F9,F9_1,F9_2,F9_3,F10,�񓚕��@
7,2,1,,,,,,,,,,,,1,1,1,,,1,,,1,,,,1,1,,,,,,1,1,,,3,1,2,2,3,3,4,4,2,2,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,1,1,,,,1,1,1,1,,,,,,,,,,3,3,1,1,3,2,2,2,2,1,2,1,2,,,,,,,,1,,,,1,,,,2,2,2,1,,1,1,,,,,,,,,,,1,,,,1,,,,1,1,,,,4,4,2,8,1,2,1,1,,,1,,,,,,,,,,3,1,4,2,5,4,4,�X��
3,6,,,,,,,,,,,,,,,,1,,2,,,,,,,,,,,,,,,,1,,2,1,2,1,2,1,3,2,1,2,,,,,,1,,,,,,,,,1,1,1,1,1,1,1,,1,1,1,1,,,1,,1,,,1,1,,1,1,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,1,,,,,1,1,,1,,1,1,,,,,,1,,,,,1,1,1,,,,1,,,,,,,1,,,,3,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,1,,,,,,,,,2,2,1,1,,,,,,1,,,,,,,,,,1,1,,,,1,,,,,,3,4,1,10,6,2,1,1,,,,,1,,,,,,1,,5,1,5,1,2,1,7,�X��
1,1,,,,,,,,,,,,,,,,,,1,,1,,,1,,1,,1,,,,,1,1,,,2,1,2,2,4,,2,3,2,3,1,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,2,,,,,,,,,,,,1,,,1,,,,,,1,,,2,,1,,,1,,1,1,,,,,,,,1,,,,,,,1,1,1,,1,,2,3,2,14,7,1,1,2,,,,,,,,,,1,1,,4,2,8,,,,7,�X��
4,3,1,,,,,1,1,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,1,3,3,4,2,3,1,,1,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,1,,,,,1,,,,1,,,,1,,1,,,,1,1,1,,,,,,,,,,,,4,2,2,2,2,2,2,2,2,2,2,2,2,,,,,1,,,,,,,,,,,2,3,2,,,1,,1,,,,,,,,,,1,,,,1,,,1,,,1,,,3,4,1,12,17,2,1,2,,,,,,,,1,,,,,3,2,8,,,,2,�X��
7,4,4,,,,,,,,,,,,,,,1,,5,,,,,,,,,,,,,,,,,,3,1,2,2,2,3,5,3,3,2,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,,,1,1,1,1,,,,,1,,1,,1,,5,2,1,2,2,3,3,3,3,3,2,3,2,,,,,,,1,,,1,,,,,,3,3,3,,,1,,,1,,,,,1,,,,1,,,,1,,,,,1,,1,,4,2,2,14,16,2,2,,,,,,,,,,,,1,,5,8,8,,,,8,�X��
6,3,1,,,,,1,,,,1,1,1,1,,1,,,1,,,,,,1,,,,1,1,1,1,,1,,,2,1,2,1,1,3,3,3,1,3,1,,,1,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,3,2,2,1,2,2,3,2,2,3,1,3,1,,,,1,,,1,1,,,,,,,,2,2,2,,,,1,,,,,,,,1,1,,,,1,,,,,1,,1,1,,,3,3,2,6,4,2,1,1,,,,,,,1,,,,,,4,2,3,2,2,2,7,�X��
7,2,1,,,,,,1,,,,1,1,1,1,,,,2,,,1,,1,,1,,,1,1,1,1,1,,,,2,2,1,2,1,,2,2,2,3,1,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,6,2,2,2,1,2,3,2,2,2,2,3,2,,,,1,1,,,1,,,,,,,,2,3,2,1,,1,1,1,,,,,,,,1,,,,,,,,,1,,1,,,,3,2,2,12,1,2,1,2,,,,,,,,,1,,1,,2,2,6,,,,4,�X��
7,3,2,,,1,,1,,,,,,,1,,,,,1,,,1,,,1,,,,,,,,1,1,,,2,1,1,1,1,2,2,1,2,2,,,,,1,,,,,1,1,,,,1,,1,1,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,1,,,,1,,1,1,,,,,,1,,,,,,,,,,,1,,,,4,2,1,2,2,2,1,2,2,2,1,1,2,,,,1,,,1,,,1,,,,,,1,2,2,,,,1,,,,,,1,,1,,,,,1,1,,,,1,,1,1,,,4,4,2,8,5,2,1,1,1,,,,,,,,,,,,2,2,5,4,2,2,7,�X��
1,2,2,1,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,2,1,4,3,4,4,4,2,2,2,1,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,,1,,1,,,,,,,,,,4,2,2,2,2,1,1,1,2,1,2,1,2,,1,,,1,,,,,1,,,,,,1,2,2,1,,1,1,,,,,,,,1,,,,,,1,,,,,,1,,,,4,3,2,11,4,1,1,2,,,,,,,,1,,,,,3,2,4,5,1,1,7,�X��
9,3,1,1,,,1,1,,,1,,,1,1,1,1,,,1,,1,,,1,1,,,1,,,1,,1,1,,,2,1,2,1,2,1,3,4,1,2,1,1,,,1,,,,,,,,,,1,1,1,,,,1,,1,1,,,,,,,1,1,1,,1,,,,,,1,,,,,,,,,,,1,1,1,,,,,,,,,,1,1,1,,1,,,1,1,1,1,1,1,,,,1,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,,,,1,1,1,1,1,,3,2,1,2,2,2,2,2,2,2,2,2,2,,,,,,,1,,,,,,,,,1,3,2,,,1,1,,,1,,,,,,,,1,,,,1,,,1,1,1,1,1,1,4,4,2,8,6,2,1,1,1,,,,,,,,,,,,2,2,3,3,2,2,7,�X��
9,3,2,1,,,1,1,,,,,,1,1,,,,,2,,1,,,1,1,,,,,,1,1,,,,,2,2,2,2,2,3,2,2,2,3,1,,1,1,,,,,,,,,,,1,1,,1,1,1,1,1,1,1,1,,,,,,,,,,,1,,,,,,,,,,,,,1,1,1,,1,1,,,1,1,1,,,,1,,,,,,,,,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,,,,1,1,,1,1,,,,,4,3,1,2,3,1,3,2,2,3,1,3,1,,,,1,1,,1,,,,,,,,,1,2,2,1,1,1,1,,,,,,,,,,,,,,1,,,,1,1,1,1,1,1,4,4,1,9,5,1,1,1,,,,,,,,,,,1,,2,2,2,1,1,1,7,�X��
8,4,2,,,1,,1,1,,1,1,,,,,,1,,1,,,1,,,1,1,,1,1,,,1,,,,,3,3,2,2,4,1,4,3,2,3,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,,,,,,,1,,,,,,,,2,2,1,1,2,3,2,1,1,1,2,1,2,,,,,,,,,,,,,,,,2,5,2,1,,,1,,,,1,,,,,,,,,,1,1,,,1,1,1,,1,,4,4,2,5,4,2,1,1,,1,,,,,,,,,,,3,1,3,2,2,2,9,�X��
6,2,6,,,,1,1,,,,,,,,,,,,2,,,,,1,,1,,,,,,,1,,,,4,1,2,1,2,3,2,2,1,2,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,2,2,2,2,1,2,2,2,2,1,2,,1,,1,1,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,3,4,2,14,17,2,1,2,1,,,,,,,,,,,,2,2,8,,,,2,�X��
6,2,,,,,,,,,,,,,,,,,,2,,1,1,,,1,,,,,,,,1,1,,,3,1,2,2,3,3,2,3,2,2,1,,,,,,,,,,1,,,,1,1,,,,1,,,,,1,,,1,1,1,,,,,1,,,,,,1,1,1,1,1,,,,,,1,,,1,1,1,,,1,,,,1,1,1,,1,1,1,1,,1,1,,,,1,1,1,1,,1,1,1,1,1,,,,,,1,1,1,1,1,,1,1,,,,1,1,,,2,2,2,2,2,1,3,3,1,2,1,2,1,,,,,,,,,,,,,,,,1,1,1,,,,,,,,1,,1,1,,,,,,1,1,,,,1,,,,,,3,3,1,12,15,2,1,1,,,,,1,,1,,,,,,4,6,2,1,1,1,9,�X��
5,3,2,,,,,,1,,,,,,,,1,,,1,,,1,,1,,,,,,,1,,,,,,3,1,2,2,3,3,3,2,2,2,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,,,,,,1,,,,1,,,,,,,,,1,,,,,1,,,,1,1,1,,,,,,,,,,,3,2,2,2,1,3,2,2,3,3,1,2,1,,1,,,,,1,,,1,,,,,,1,1,1,,,1,,,1,,,,1,,1,,,,,,,1,,,1,,1,1,,,3,,,,,,,,,,,,,,,,,,,,,2,8,,,,9,�X��
7,4,1,1,1,,1,,,,,,,,,,,,,1,,1,1,,1,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,1,,,,,,,,1,1,,1,1,1,,,1,1,,1,1,,,,,1,,,,,,,,,,1,,1,1,,,4,3,1,9,1,1,3,,1,,,,,,,,,,,,3,1,4,2,5,2,4,�X��
3,2,6,1,1,,,1,,,,,,,,,1,,,2,,1,1,,,,,,,,,,,,,,,2,1,2,3,3,4,3,2,3,3,1,1,,1,,,,,,,,,,,1,1,1,1,1,1,1,1,,1,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,,1,1,,,,,,,,,,,,,1,,1,,,,,1,1,,1,1,,,,,4,3,1,2,2,3,3,3,3,3,1,3,1,,1,,,,,1,,1,,,,,,,2,4,4,,,1,,,,,,,,1,,1,,1,,1,,,,,1,,,1,,,4,3,1,8,13,1,1,1,1,,,,,,,,,,,,2,2,5,2,2,2,1,�X��
6,2,1,,,,,1,,,,,,,,,,,,2,,,,,,,,,,,,,,,,1,,2,1,3,3,2,3,3,3,3,3,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,1,2,1,2,2,2,2,2,2,2,2,,1,,,,,,1,,,,,,,,3,3,3,,,,1,,,,,,,1,,,,1,,1,1,,,,1,1,1,1,1,1,4,4,2,12,6,2,2,,,,,,,,,,,,1,,1,2,8,,,,11,�X��
6,8,4,,,,,,,,1,,1,1,,,,,,2,,,1,,,,,,1,,1,1,,,,,,2,1,2,2,4,2,2,3,2,3,1,,,1,1,,,,,,,,,,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,1,,1,,1,,,,,,1,1,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,4,2,1,2,2,2,3,3,2,3,1,3,1,,,,,,,1,1,,,,,,1,,1,2,2,,,,1,,1,1,,,,,,,,1,,,1,,,,1,,,,1,,4,4,1,10,17,2,1,1,,,,,,,1,1,,,,,3,2,2,2,5,4,4,�X��
7,7,2,,,,,,1,,,,1,1,1,,,,,3,3,,,,,,,,,,,,,,,,,2,1,1,2,2,3,4,2,2,3,,,1,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,2,1,1,1,2,3,1,2,2,1,2,1,2,,,,1,,,1,1,,,,,,,,2,2,3,,,,,,,,1,,,1,,,,1,1,1,,,,,1,1,1,,1,1,3,3,2,6,11,2,1,1,,,,1,,1,,,,,,,3,7,1,,,,9,�X��
4,3,2,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,,,,,1,1,,,2,1,1,1,1,,1,2,1,2,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,3,3,2,2,3,2,3,2,,1,,,1,,1,,,,,,,,,1,2,2,1,,,,,,1,1,,,1,,,,1,,,,,,,1,,1,,,1,3,3,2,14,8,2,2,,,,,,,,,,,,1,,1,2,8,,,,3,�X��
6,3,1,,,,1,1,,,,,,,,,,,,2,,,,,,,,,,,,,,1,,,,2,1,2,2,2,3,2,2,,3,,1,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,2,2,2,2,2,2,2,2,1,3,1,2,,,,,1,1,,,,,,,,,,1,2,2,,,,1,,,1,,,,1,,,,,,1,,,,,1,,1,,,,3,4,2,8,17,1,1,2,,,,,1,,1,,,,,,3,2,6,,,,2,�X��
4,4,6,,1,,,,,,,,,,,,,,,2,,,1,,,,,,,,,1,,1,1,,,2,1,3,2,3,3,4,3,2,3,1,,1,,,,,,,,,,,,1,1,,,,1,1,1,1,1,,,,,,,1,1,1,,,1,1,,,,,,,1,1,,,,,,,1,,,,,,1,,,,,1,1,1,,,,,,1,1,1,1,1,1,,,,1,1,,,1,1,1,1,1,1,,,1,1,1,1,1,1,,1,1,1,1,1,,1,,,2,2,2,1,2,3,3,2,3,2,3,2,,,,1,,,,1,,1,,,,,,2,2,3,,,,1,,,1,,,,1,,1,,1,,,,,,,1,1,,,1,,3,3,2,11,6,2,2,,,,,,,,,,,,1,,1,1,3,3,2,2,7,�X��
6,3,1,,,1,,1,1,1,,,,,,,1,,,1,,,1,,,1,1,,,,,,1,,1,,,3,1,1,2,2,2,2,2,2,2,,,,,,,,,1,,,,,,1,,,,,,1,1,1,1,,,,,,,,,1,1,1,1,,,,,,1,,,,,,,,,,,,1,1,1,1,,,,,1,1,1,1,1,,,,,1,1,1,1,1,1,1,1,,,,,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,,,,,1,1,,2,3,1,3,1,1,2,2,2,2,1,2,1,1,1,,1,,,,,,,,,,,,2,2,2,1,,1,1,,,1,,,,,,,,,,,,,,,1,1,,,1,,3,2,1,10,8,2,1,1,,,,1,,,1,,,,,,3,1,5,5,5,2,3,�X��
5,3,1,1,,,,1,,,,,,,,1,,,,5,,,,,,,,,,,,,,,,,,2,1,1,2,2,3,4,2,2,3,,,,1,1,,,,,,,,,,1,1,1,,1,1,1,1,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,2,2,2,2,2,2,2,2,1,2,1,2,,,,1,1,,1,,,,,,,,,1,1,1,,,,1,,,1,,,1,,,,,1,,,1,,,,,,1,,,1,3,3,1,5,18,1,3,,,,,,,,,,,,,,3,2,5,2,5,2,9,�X��
5,3,1,,1,,,,1,,1,,,1,1,,1,,,1,,,1,,,,1,,1,,,1,,,1,,,2,1,2,2,3,,3,2,2,3,,1,,,,,,,,,,,,,1,1,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,1,,,,,,,,,1,,1,,,,,,,,1,,1,,,,,,,1,,1,,,,,,4,2,1,2,2,2,3,2,1,1,1,3,2,,1,,,1,,,,,,,,,1,,1,2,4,,,,,,1,,,,1,,,,,,,1,,,,,1,1,,1,1,,3,3,2,14,6,1,1,2,,,,,,,,,1,1,,,3,2,8,,,,7,�X��
4,6,6,,,,,1,,,,,1,,,,,,,2,,,1,,,1,1,,1,,,,,,,,,3,1,2,2,,,,3,1,2,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,,1,,,,,,,,1,1,,,,,,,,,,,,2,,,,1,2,3,2,3,3,,3,,,,,1,,,,1,,,,,,,,2,2,2,,,,,1,,1,,,1,,,,,1,,,,,,,,,1,,1,1,2,3,1,14,12,2,1,2,,,,,,,,1,,,1,,5,1,8,,,,,�X��
3,8,1,,1,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,1,1,1,,,3,1,2,2,1,3,3,2,2,2,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,2,2,2,3,3,2,1,1,3,1,,,,1,,,,,,,,,,,,1,1,1,,,,,1,1,,,1,,1,,,1,,,,,,,,1,1,,,,,4,4,2,12,18,2,1,2,,,,,,,,,,1,1,,4,1,8,,,,9,�X��
4,3,4,,,,,,,,,,1,,1,,,,,2,,,1,,,,,,,,1,,1,1,,,,3,1,2,1,1,,2,3,2,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,1,,,,,,,1,1,,,,,,1,,1,1,,,,1,,,,1,,,,3,2,2,,1,2,2,2,2,1,2,1,2,,1,1,,,,1,,,,,,,,,2,3,3,,,1,1,,1,,,,,,,1,,1,,,,,,,1,1,1,,,,3,4,2,13,9,2,2,,,,,,,,,1,,,,,3,1,8,,,,6,�X��
6,6,6,,1,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,2,1,2,2,2,4,5,2,2,3,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,1,1,,,,,,,,,,,2,2,1,3,1,2,3,3,3,3,1,2,1,,1,,,,,1,1,,,,,,,,2,3,3,,,1,,1,,1,,,,,1,1,,,,,,,,,1,,1,,1,,4,,,,,,,,,,,,,,,,,,,,,1,8,,,,9,�X��
9,7,6,,,,,,,,,,,,,,,1,,5,,,,,,,,,,,,,,,,,,2,2,4,2,2,3,5,,2,5,,,,,,,,,,,,,1,,,,,,,,,1,,1,,1,1,,,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,,,,,1,1,1,1,1,,,,1,1,,1,1,,,1,1,1,,1,,1,,,1,1,,,,,,,,1,,,,,,,,,1,1,1,1,,,,,,1,1,1,,,,3,3,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,1,,,,,,1,,3,4,4,,,1,,,,1,,,,1,,1,,1,,,,,,,,,,,1,1,3,4,2,14,10,2,1,2,,,,,,,,1,,,,,3,1,6,,,,8,�X��
9,6,5,,1,,1,,,1,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,3,1,1,1,1,1,1,1,1,1,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,1,,,,,,,,1,,,1,,4,4,1,4,13,2,1,2,,1,,,,,,,,,,,3,3,1,,,,1,�X��
4,5,5,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,4,3,5,5,5,5,3,5,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,5,3,1,2,2,2,2,2,,3,2,3,2,,,,,,,,,,,,,,,1,4,5,5,,,,,,,,,,,,,,,,,,,,,1,,,,,,,4,4,2,14,9,2,1,2,,,,,,,,,,,1,,2,2,6,,,,,�X��
3,3,1,,,,,1,1,,,,,1,,,,,,1,,,1,,,,,,,,,1,,1,,,,3,1,2,2,1,4,4,2,1,2,,,,,,,1,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,1,1,2,2,2,2,3,1,2,2,3,,,,1,,,,1,,,,,,,,3,3,3,1,,1,1,,1,,,,1,,,,,,,,,,,,,1,,,,1,3,3,1,13,9,2,1,2,,,,,,,,,,,1,1,3,1,8,,,,6,�X��
8,2,2,,,,,,,,,,,,,,,1,,2,,,1,,,,1,,,,,,,,,,,2,1,2,2,4,4,4,3,1,2,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,1,,,,1,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,2,3,2,2,2,2,2,2,2,2,2,1,2,,,,,,,1,,,,,,,,,2,2,2,1,,1,1,,,,,,,,,1,,,1,,,,,,1,,1,,,,3,4,1,10,2,2,1,2,,,,,,,,1,,,1,,3,2,4,5,5,3,8,�X��
8,3,1,,,,,,1,,,,,1,,1,,1,,3,2,,,,,,1,,,,,1,,1,,,,2,1,3,3,2,3,4,2,2,3,1,,,,1,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,,1,1,1,1,1,1,,,,1,,1,,,1,,,1,1,,,,,1,,,,3,3,1,2,1,2,2,2,3,3,2,3,2,,,,,1,,,1,,,,,,,,2,3,3,1,,,,,,,,,,,,,,1,1,1,,1,,,1,,,1,1,1,4,4,2,13,5,2,2,,,,,,,,,,,,1,,1,5,8,,,,9,�X��
7,3,6,,1,,1,,1,,,1,1,,1,1,1,,,5,,,,,,,,,,,,,,,,,,1,2,2,2,2,5,5,5,3,4,1,1,,,,,,,,,,,,,1,1,1,1,1,,,1,,1,1,1,1,,1,1,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,1,,,,,,,,,,,,1,,,,,,1,,1,1,1,,,,,,,,,,,3,2,2,,2,2,2,2,2,3,2,3,2,,,,,,,1,,,,,,,,,2,3,3,,,1,1,,1,,1,,,,,1,,,,,,,,,1,1,,,,,4,4,2,14,12,1,1,2,,,,,,,,,,,1,,2,2,8,,,,7,�X��
4,2,1,,,,,1,,,,1,1,,1,,,,,1,,,1,,,1,1,,,,,,,1,,,,4,3,2,2,3,2,1,2,2,2,,1,,1,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,2,2,2,3,3,2,2,2,2,2,1,1,,,,,,,1,,,,,,,1,1,1,,,1,,,1,1,,,1,,,1,,,,,,,,,,,1,,1,,3,2,2,10,8,2,1,1,,,,,,,,,1,,1,,5,1,2,1,1,1,2,�X��
6,3,6,,,,,1,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,1,2,1,2,1,2,2,2,2,3,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,3,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,1,2,3,3,,,1,1,1,,,,,,,,,,,1,,,1,,,,,1,,1,1,3,3,2,11,11,1,2,,,,,,,,,,,,1,,1,2,4,5,2,2,9,�X��
4,5,6,,1,,,,,,,,,,,,,1,,2,,,1,,1,,,,,,,,,,,,,3,2,2,2,2,3,2,3,3,3,1,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,1,,,,,1,,,,1,,,,,,,,,1,,1,,,,,,,,,,,1,,,2,3,2,2,2,1,3,1,3,3,1,2,,1,,,,,1,,,,,,,,,3,3,3,,,1,,,,,,,,,,,,1,,1,1,,,,1,,,1,,,4,,,,,,,,,,,,,,,,,,,,,1,8,,,,1,�X��
5,2,1,,1,,1,1,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,3,3,2,4,4,3,3,3,2,2,,1,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,4,3,1,3,2,2,2,1,1,2,1,3,1,,,,1,,1,,1,,,,,,,,2,2,2,1,,1,1,,,,,,,,,,,,1,,,1,,,1,1,1,,,1,3,3,2,11,11,2,1,1,,,,,,,,,,,,1,4,1,5,3,1,2,9,�X��
3,3,,1,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,5,3,2,2,2,2,2,2,2,1,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,1,1,,1,,,,,,,1,1,1,1,1,1,1,1,1,,,1,1,1,1,,,,,,1,1,1,,6,3,2,2,2,2,2,2,2,2,2,2,2,,,,,,,1,1,,,,,,,,2,2,2,1,,1,,1,,,,,,,,,,1,,1,,,,,1,1,1,1,1,1,3,4,2,12,2,1,1,2,,,,,,,,1,,,1,,3,1,6,,,,8,�X��
9,2,1,,,1,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,,,,1,1,2,2,,,2,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,3,,,,,1,,,,,,,,,1,1,,2,2,2,,,1,1,,1,,,,,,,,,,,1,1,,,,1,1,,,1,,3,3,1,14,14,2,2,,,,,,,,,,,,,,1,7,8,,,,6,�X��
7,3,1,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,1,,3,1,2,2,2,3,3,3,1,2,1,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,1,5,5,5,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,4,4,1,8,17,2,1,1,,,,,,,,1,1,,,,3,1,4,2,5,4,2,�X��
6,5,4,,,,,1,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,3,4,3,1,1,2,2,1,3,2,1,,,,,,,,,,,,,,1,1,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,6,2,2,2,2,2,2,3,2,3,1,2,1,1,1,,,,,1,,,,,,,,,1,4,3,,,,,,,,,,,1,,1,1,,1,,,,,,,1,,,,,4,4,2,8,15,2,1,1,,,,,,,1,,,,,,3,1,5,3,1,1,14,�X��
5,4,1,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,3,1,2,1,2,3,4,3,1,1,1,1,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,1,,2,3,1,2,2,2,2,2,3,2,3,3,3,,,,1,1,,1,,,,,,,,,2,2,2,1,,1,,,,,,,,,,,,1,,,,,,,1,,1,,,,4,3,2,9,6,2,1,2,,,,,,,,1,,,,1,3,1,6,,,,7,�X��
7,3,4,,,,,1,,,,,,,,,,,,2,,,1,,,1,1,,1,,,,,,,,,2,1,1,1,1,1,3,1,1,2,1,1,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,1,1,1,1,,,,,1,1,1,,1,1,1,1,,1,1,1,1,,,,,,,,1,,2,2,1,1,1,3,3,2,1,1,2,2,1,,,,1,1,,,,,,,,,,,3,3,2,1,,1,1,1,,,,,,,,,,,,,1,,,,1,1,1,,1,1,3,4,2,7,12,2,1,2,,,1,,1,,,,,,,,3,2,6,,,,7,�X��
4,2,1,,,,,1,1,,,,,1,,,,,,1,,,,,1,,1,,1,,,,1,,,,,4,1,2,2,2,2,2,2,2,2,1,1,,,,,,,,,,,,,1,1,1,1,,,1,,1,1,1,1,,,,1,1,1,,,1,1,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,1,1,1,,1,,,,,1,1,1,,,,1,1,,,,,,,1,,1,,,,,,,,,,,,,,1,,,,2,2,2,,1,2,,3,2,2,3,3,3,,,,1,,,,,,1,,,,1,,2,2,2,1,,1,,,,,,,,1,,,,,,1,1,,,,1,,1,,,1,3,4,1,14,2,2,1,2,,,,,,,,1,,,,,3,1,8,,,,2,�X��
7,3,1,,,,1,,,,,1,,,,,1,,,3,1,,,,,,1,,,1,,1,,1,1,,,2,2,5,5,2,,5,3,4,5,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,2,1,3,3,2,2,2,2,2,,1,,,1,,,,,,,,,,,,2,1,2,,,1,1,,,,,,,,1,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,7,8,,,,8,�X��
6,3,6,,,,,,,,,,,,,,,1,,2,,,,,,,1,,,,,,,,,,,3,1,2,1,1,,3,3,2,2,1,,,,1,,,,,,,,,,1,1,1,1,1,,,,,,,,,,,,1,,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,6,2,2,2,2,2,1,2,2,1,2,2,2,,1,,,,,1,1,,,,,,,,2,2,3,1,,1,1,,,,,,,,,,,,,1,,,,,,,1,,,,2,3,2,13,6,2,1,2,,,,,,,,,,,1,,2,2,8,,,,7,�X��
6,8,2,,,,,,1,,,,,,1,,1,,,2,,,,,,,1,,,,,,,1,1,,,2,1,4,2,1,3,3,2,3,3,1,,,,1,,,,,,,1,,,1,1,,,1,1,,,1,1,1,1,,1,,1,,1,,1,1,,,1,1,1,1,,1,,,1,,1,,1,,1,1,,1,1,,1,1,,,,1,1,,,1,1,,,,,1,,1,,1,,1,,,1,1,,,,,1,,1,1,,1,,1,,1,,,1,,,1,,,,4,3,2,3,1,2,3,2,2,1,3,3,3,,,,,1,,1,1,,,,,,,,2,2,2,,,1,1,,,1,,,1,,,,1,,,,,,,,,1,,1,,,4,3,1,12,14,2,2,,,,,,,,,,,,,,1,4,8,,,,6,�X��
1,1,,,,,,,,,,,,,,,,,,2,,1,1,,1,1,1,1,1,,1,1,1,1,1,,,2,1,1,1,1,2,4,,1,2,,,1,,1,,,,,,,,,,1,1,1,1,1,,1,1,1,1,1,,,,1,,1,1,1,1,1,1,,,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,,,,,,,1,,,,,,1,1,1,,1,,,,,,,1,1,,,,,1,,,,,,,,1,,,,,,1,,,,2,3,2,2,1,2,3,3,3,3,1,3,1,,1,,,,,1,,,,,,,1,,1,1,2,1,,1,,,1,,1,,,1,,,,,,,,,,,1,1,1,1,1,1,3,3,1,12,18,1,2,,,,,,,,,,1,,,,1,2,2,1,1,1,9,�X��
5,2,6,,,,1,,,,,,,,,,,,,2,,,1,,,,1,,,,,1,,1,,,,1,1,2,2,2,3,3,5,2,2,1,1,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,2,2,1,1,3,3,3,2,1,1,2,1,2,,,,,1,,1,,,,,,,,,2,2,2,,,,1,,,1,,,,,1,,,,,1,1,,,,1,,1,,1,,4,4,2,5,11,1,3,,1,,,,,,,,,,,,3,2,4,2,5,3,9,�X��
3,8,1,,,,,1,,1,,,,1,,,,,,2,,,1,,,,,,,,,1,,1,,,,3,1,1,2,2,3,1,2,2,2,1,,,,,,,,,1,,,1,,1,,,,,,,1,,,1,,,,,,1,1,,1,1,1,,,,1,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,1,,1,2,2,,1,1,3,3,2,2,2,3,1,,,1,,1,,,,,,,,,1,,1,1,2,,,1,,,1,,1,,,,,,,,,1,,1,,,1,1,,,1,,3,,,,,,,,,,,,,,,,,,,,,1,8,,,,1,�X��
4,2,1,1,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,1,,,5,1,1,1,1,3,2,2,2,2,1,1,,,1,,,,,,,,,,,1,1,,1,,,,,,,1,,,,,,1,,,1,1,1,,,,,,,,,,,,,,,1,1,1,,1,,,,,1,,,1,,,,,1,1,1,,1,1,1,1,1,,1,1,,,,1,1,,1,1,1,1,1,1,1,1,1,1,,,,,1,,1,1,1,,2,2,2,2,2,2,3,3,1,2,2,3,2,,1,,,,,1,,,,,,,,,1,2,2,,,,1,,,,,,,1,,1,,1,,,,1,,,,,,1,1,,3,3,2,12,6,1,1,2,,,,,,,,,,,1,,2,2,6,,,,11,�X��
4,3,3,1,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,2,1,5,4,1,2,4,5,3,2,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,2,1,2,1,2,3,3,2,3,2,3,1,,,,1,1,,1,,,,,,,,,1,2,3,1,,1,,,,,1,,,,,,,,,1,,1,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,�X��
6,2,1,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1,,,,2,1,2,3,2,3,4,2,1,2,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,4,2,1,,2,2,3,3,2,3,3,3,2,1,,,1,1,,,,,,,,,,,1,2,2,1,,1,1,,,,,,,,,,,1,,,1,,,,1,,,,1,,4,3,1,13,12,1,1,2,,,,,,,,1,,,1,,3,1,8,,,,7,�X��
6,2,6,,,,1,,,,1,,1,1,1,1,1,,,2,,,,,,,1,,,,1,1,1,1,1,,,2,1,1,1,1,1,3,2,2,2,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,1,2,2,2,2,1,2,,,,1,,,1,1,,,,,,,,1,1,1,,,,1,,,,,,1,1,,,,,,,1,,,,1,1,1,,,,3,3,2,7,13,2,3,,1,,,,,,,,,,,,1,2,1,,,,1,�X��
,3,4,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,1,2,1,2,4,1,3,5,3,1,3,1,1,,,,,,,,,,1,,,,,,,,,,,1,1,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,,,,,,1,,1,,1,,,,,,,,,,1,1,1,1,1,1,,1,,1,1,1,,,,,,,,,,,4,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,,,,,,,2,2,3,1,,1,,,,,,,,,,,,,,,1,1,,,,,1,,,,4,4,2,12,2,2,1,2,,,,,,,,,1,,1,,2,1,6,,,,8,�X��
9,2,1,1,,,1,1,,,,,,,1,,,,,5,,,,,,,,,,,,,,,,,,2,1,3,2,2,2,4,3,2,2,1,,,1,,,,,,,,,,,1,1,,1,,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,1,1,2,2,1,1,1,1,,,,1,,,1,,,,1,,,,,1,2,2,,,,1,,1,1,,,,1,1,,,,,,,,,,,,,1,,,4,4,2,3,17,1,3,,1,,,,,,,,,,,,1,7,3,2,2,3,4,�X��
5,3,1,1,1,,,,,,,,,,,,,,,1,,1,1,,,1,1,,,,,,,1,,,,4,3,2,1,2,,4,4,1,1,1,1,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,3,2,1,,2,2,3,2,3,2,,3,,,,,1,,,1,,,,,,,,,1,1,1,1,,1,,,,,,,,,,,1,,1,1,,,,,,,,,,1,3,4,2,13,16,1,1,2,,,,,,,,,,,1,,2,1,8,,,,8,�X��
6,2,5,,,,,1,,,,,,,,,,,,1,,,1,,1,,1,,,,,,,,,,,2,1,2,2,3,4,3,4,2,2,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,1,2,3,2,3,3,3,3,1,3,1,,,,1,1,,1,,,,,,,,,2,2,2,,,1,,,,,,,,,,,,1,,1,1,,,,1,1,,,,,4,4,2,8,12,2,1,1,,,,,,,1,,,,,,3,2,5,3,1,1,7,�X��
3,2,1,1,,,1,1,,,,,,,,1,1,,,2,,1,1,,,1,,,,,,,,,1,,,2,1,2,1,1,2,2,2,1,3,1,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,1,,1,1,,,,,,,,1,,,,,,,,,,,,,3,2,1,2,1,1,3,2,2,3,1,3,1,,,,,1,,1,,,,,,,,,2,3,3,,,,1,,1,1,,,,,1,,,,,1,,,,,1,,,1,,,2,2,2,9,18,1,2,,,,,,,,,,1,,,,,1,5,2,2,3,9,�X��
2,3,4,1,1,,,,,,,,,,,,,,,2,,,1,,1,,,,,,,,,1,,,,2,2,3,3,2,3,4,4,2,3,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,3,2,1,2,2,2,3,3,3,2,2,3,3,,,,1,,,,,,,,,,,,3,3,4,,1,1,,,1,,,,,,,,,,,1,1,,,,1,,,,1,,3,3,1,14,2,1,1,2,1,,,,,,,,,,,,2,1,8,,,,8,�X��
1,3,6,1,1,,1,1,,,,,,1,,,,,,1,,1,1,,1,1,,,,,,1,,1,,,,2,1,3,1,4,4,4,4,2,4,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,2,2,2,3,3,3,2,1,3,,,,,,,,,1,,,,,,,,3,3,3,,,,,,1,,1,,,,,,,1,,,,,,,1,,,,,,3,4,2,13,16,1,2,,,,,,,,,1,,,1,,3,1,1,,,,1,�X��
4,2,1,,,,1,1,,,,,,,1,1,1,1,,1,,,1,,1,,1,,1,,1,,1,1,1,,,3,1,2,2,2,2,2,2,2,2,,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,1,1,,1,,,1,,,,,1,,,,,,,,1,,,,3,2,1,3,1,2,2,3,2,1,2,3,2,,,,1,1,,,,1,,,,,,,1,1,2,1,,1,,,,,,,,,,,1,,1,,1,,,,1,,,,1,1,3,4,2,13,18,2,1,2,,,,,,,,,,,1,,2,1,8,,,,9,�X��
3,8,6,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,1,1,,,3,1,2,1,2,,2,2,1,2,,1,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,1,,,,,,1,1,1,,,,,,,,,,4,2,1,2,2,2,2,2,2,2,2,2,2,1,,,1,,,,1,,,,,,,,2,1,2,1,,1,1,,,,,,,,,,,,,,,,,,1,,1,,1,,3,3,2,12,6,2,1,2,,,,,,,,,,,1,,2,1,6,,,,7,�X��
1,1,,,,,,,,,,,,,,,,,,1,,1,1,,,,1,,,,,,,1,,,,3,2,2,2,1,3,3,5,3,3,1,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,1,,,,1,,,,1,,,1,,,,,1,,,,,1,1,,1,1,,,,,,,,,,,,1,1,1,,,,,,1,,1,,1,2,2,2,2,2,2,2,2,1,2,1,1,,,,,,,,,1,1,,,,1,,1,2,3,,,,1,1,,1,,,1,1,,,,,,,,,,,1,,1,1,,,2,4,1,10,18,1,3,,1,,,,,,,,,,,,1,1,8,,,,7,�X��
6,2,1,,,,,,,,,,,,,,,,,2,,,1,,,,1,,,,,,,1,1,,,2,1,2,2,1,1,4,5,2,2,1,1,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,1,1,,,,1,,,1,,1,,,,1,1,,,,,1,1,,1,1,1,1,1,1,,,,1,1,1,,4,2,1,3,2,1,3,3,3,3,2,3,2,,,,1,1,1,,,,,,,,,,3,3,3,1,,1,1,,1,,,,,,,,,,,1,,,,,1,,,,1,,3,4,2,10,5,2,1,2,,,,,,,,,1,,1,,2,2,6,,,,2,�X��