Q1,Q2,Q2_1,Q2_2_1,Q2_2_2,Q2_2_3,Q2_2_4,Q2_2_5,Q2_2_6,Q2_2_7,Q2_2_8,Q2_2_9,Q2_2_10,Q2_2_11,Q2_2_12,Q2_2_13,Q2_2_14,Q2_2_15,Q2_2_16,Q3,Q3_1,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_8,Q4_9,Q4_10,Q4_11,Q4_12,Q4_13,Q4_14,Q4_15,Q4_16,Q5,Q6,Q7,Q8_�A,Q8_�C,Q8_�E,Q8_�G,Q8_�I,Q8_�J,Q8_�L,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_10,Q9_11,Q9_12,Q9_13,Q9_14,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q10_6,Q10_7,Q10_8,Q10_9,Q10_10,Q10_11,Q10_12,Q10_13,Q10_14,Q10_15,Q10_16,Q10_17,Q10_18,Q10_19,Q10_20,Q10_21,Q10_22,Q10_23,Q10_24,Q10_25,Q10_26,Q10_27,Q10_28,Q10_29,Q10_30,Q10_31,Q10_32,Q10_33,Q10_34,Q10_35,Q10_36,Q10_37,Q10_38,Q10_39,Q10_40,Q10_41,Q10_42,Q10_43,Q10_44,Q10_45,Q11_1,Q11_2,Q11_3,Q11_4,Q11_5,Q11_6,Q11_7,Q11_8,Q11_9,Q11_10,Q11_11,Q11_12,Q11_13,Q11_14,Q11_15,Q11_16,Q11_17,Q11_18,Q11_19,Q11_20,Q11_21,Q11_22,Q11_23,Q11_24,Q11_25,Q11_26,Q11_27,Q11_28,Q11_29,Q11_30,Q11_31,Q11_32,Q11_33,Q11_34,Q11_35,Q11_36,Q11_37,Q11_38,Q11_39,Q11_40,Q11_41,Q11_42,Q11_43,Q11_44,Q11_45,Q12,Q13,Q13_1,Q13_2,Q13_3_1,Q13_3_2,Q13_3_3,Q13_3_4,Q13_3_5,Q13_3_6,Q13_3_7,Q13_3_8,Q13_3_9,Q13_3_10,Q13_3_11,Q13_3_12,Q13_4_1,Q13_4_2,Q13_4_3,Q13_4_4,Q13_4_5,Q13_4_6,Q13_4_7,Q14_�A,Q14_�C,Q14_�E,�p14_�G,Q15_�A,Q15_�C,Q15_�E,Q15_�G,Q16_�A,Q16_�C,Q16_�E,Q16_�G,Q16_�I,Q16_�J,Q16_�L,Q16_�N,Q16_�P,Q16_�R,Q16_�T,Q16_�V,Q17_�A_1,Q17_�A_2,Q17_�A_3,Q17_�A_4,Q17_�A_5,Q17_�A_6,Q17_�A_7,Q17_�A_8,Q17_�A_9,Q17_�A_10,Q17_�A_11,Q17_�C_1,Q17_�C_2,Q17_�C_3,Q17_�C_4,Q17_�C_5,Q17_�C_6,Q17_�C_7,Q17_�C_8,Q17_�C_9,Q17_�C_10,Q17_�C_11,Q18_�A_1,Q18_�A_2,Q18_�A_3,Q18_�A_4,Q18_�A_5,Q18_�A_6,Q18_�A_7,Q18_�A_8,Q18_�A_9,Q18_�A_10,Q18_�A_11,Q18_�A_12,Q18_�A_13,Q18_�A_14,Q18_�C_1,Q18_�C_2,Q18_�C_3,Q18_�C_4,Q18_�C_5,Q18_�C_6,Q18_�C_7,Q18_�C_8,Q18_�C_9,Q18_�C_10,Q18_�C_11,Q18_�C_12,Q18_�C_13,Q18_�C_14,Q19_1,Q19_2,Q19_3,Q19_4,Q19_5,Q19_6,Q19_7,Q19_8,Q19_9,Q19_10,Q19_11,Q19_12,Q19_13,Q19_14,Q19_15,Q19_16,Q19_17,Q19_18,Q19_19,Q19_20,Q19_21,F1,F2,F3,F4,F5,F5_1,F6_1,F6_2,F6_3,F6_4,F6_5,F6_6,F6_7,F6_8,F6_9,F6_10,F6_11,F6_12,F7,F8,F9,F9_1,F9_2,F9_3,F10,�񓚕��@
8,2,1,,,,1,,,,,,,,,,1,,,2,,,,,1,,,,,,,,,,1,,,3,1,2,2,1,,4,2,1,1,,,,,,,,,,1,1,1,,,1,,,,,1,,,,,,,,,,,,,,1,,1,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,1,,,,,,,1,1,,,,,,,,,,1,,2,1,1,1,,,,,,,,,,,,,,,,,,,,1,6,6,1,1,2,2,2,3,3,,1,,3,3,2,2,,3,,,,,,,,,,,,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,1,1,,1,,,,,2,11,12,1,3,,1,,,,,,,,,,,,1,1,6,,,,5,�X��
4,3,1,,,,,1,,,,,,,,,,,,1,,,1,,,,,,,,,,,,1,,,3,1,3,3,1,,4,4,2,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,1,,,,,,1,,1,,,,,,,1,1,,,,,,,,,,,,,3,1,2,2,,,,1,1,,,,1,,,,,,,,,,,2,5,5,3,2,2,1,1,2,2,2,2,2,3,3,2,2,2,2,2,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,,,,,,,,1,1,,,,,1,1,,,,,,2,12,16,2,2,,,,,,,,,,,1,,,3,2,8,,,,8,�X��
9,2,1,,,,,,,,1,,,,,,1,,,5,,,,,,,,,,,,,,,,,,1,1,2,2,2,2,3,2,1,2,1,1,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,1,,1,1,1,,,,,1,1,,,1,,,,,,,,,,,4,2,1,2,1,,,,,,1,,,,,,,,,,,,,2,6,6,2,1,2,2,1,2,1,1,1,2,3,2,1,2,1,2,2,,,,,,1,,,1,,,,,,,,,,1,,,,,1,1,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,1,1,,,,,1,,,,,1,,,1,,,,2,8,8,2,3,,1,,,,,,,,,,,,1,2,3,2,2,2,3,�X��
3,2,1,,,1,1,,1,,1,1,,,,1,1,,,1,,,,1,1,,1,,1,1,,,,1,1,,,2,1,2,3,1,3,3,3,2,2,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,6,1,1,2,,,,1,,,,,1,,,,,,,,,,,3,6,5,6,2,3,2,3,2,2,2,1,1,2,2,1,3,1,3,1,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,1,11,12,2,1,2,,,,,,,,,,,1,,2,7,8,,,,5,�X��
6,8,2,,,,,1,,,,,,,1,1,,1,,2,,,1,,,,,,1,,,,1,1,,,,2,1,1,1,1,2,2,1,1,3,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,1,1,1,1,,1,,1,1,1,1,,,,,,1,1,1,,,,,,1,,,1,,,2,1,2,2,,,,,,,1,,,1,,,,,,,,,,4,6,6,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,1,,1,1,,,,,,,,,1,1,,,,1,11,8,2,1,2,,,,,,,,,1,,,,2,2,8,,,,3,�X��
2,3,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,,,,,,3,1,2,1,2,,,2,3,2,1,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,1,,,,,1,,1,,,,,,,,,1,,,,,1,,,,,,,,6,1,1,1,,,,,,,,,,,,,,,,,,,,2,7,5,6,2,,2,1,2,2,2,2,2,2,2,2,3,2,3,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,1,1,,1,1,1,,,,,,,,,,,,2,12,15,1,3,,1,,,,,,,,,,,,5,,,,,,,�X��
2,2,1,1,1,,1,,,,,,,,,,,,,2,,1,1,,1,,,,,,,,,1,,,,2,1,1,2,5,4,5,3,1,2,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,4,3,,,,,,,,,,,,,,,1,,,,,,,3,5,6,7,1,1,1,,2,1,2,2,2,3,2,2,1,1,3,1,,,,,,,,,1,,,,,,,,,,1,,,,,1,,,,,1,,1,1,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,7,18,1,1,1,1,,,,,,,,,,,,2,7,5,2,2,1,7,�X��
5,2,4,,,,,1,,,,,,,,,,,,2,,,,,1,1,,,,,,,,,,,,3,1,1,1,1,1,1,4,2,1,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,1,1,,,1,,1,,1,,,,,,1,1,1,,1,,,,1,,1,,,,,,,1,1,,1,,1,1,1,1,,1,1,1,,1,,1,1,1,1,1,1,1,1,,1,1,1,1,,,,,,,,,,1,,1,,,3,2,2,3,,,,1,,,,,,,,,,,,,,,,2,6,5,1,1,3,2,1,2,1,2,2,3,2,2,3,2,2,3,2,,,,,,,,,1,,,,1,,,,,,,,,,,1,1,,,1,,,1,1,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,1,1,,,1,,,,1,10,12,2,1,1,,,,,,,1,,1,,,,3,2,1,,,,12,�X��
3,3,,1,,,1,,,,,,,,,,1,,,1,,1,,,,,1,,,,,,,1,1,,,3,1,2,1,2,,2,3,2,3,1,1,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,1,,,,,,,3,2,2,1,,,,,,,,,,,,,,,,,,,,1,6,5,7,1,2,1,,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,1,,1,1,,1,,,,,,,2,14,4,1,1,2,,,,,,,,,,1,1,,3,2,,,,,6,�X��
5,3,1,1,,,1,,1,,1,,,,1,1,1,,,1,,1,,,1,,1,,1,,,,1,1,1,,,2,1,2,3,3,3,3,2,2,2,1,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,1,1,,,1,1,1,1,,,1,1,1,,1,,,,,,,1,1,,,,1,,,,,,2,2,,2,1,,,1,,,,,,,,,,,,,,,,2,6,6,6,2,2,2,2,2,3,3,2,2,3,3,3,3,2,3,2,,1,,,,,,,1,,,,,,,,,1,1,,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,1,,1,1,,,,2,10,15,1,1,2,,,,,,,,,1,,,,2,1,5,3,4,2,1,�X��
8,2,1,,,,1,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,2,1,1,2,,,,,,,1,1,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,3,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,12,18,2,2,,,,,,,,,,1,,,,,7,,,,,7,�X��
4,3,1,,,1,,,1,,,,,1,,,1,,,1,,,,,1,,,,,,,1,,1,,,,5,1,1,1,1,,1,2,1,1,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,2,1,,1,,,,,,,,,,,,,,,,,,,,1,6,5,1,1,2,1,1,2,3,,2,2,3,3,2,2,3,3,3,,,,,,,,1,,,,,,,,,,,,,,1,,1,1,,,,,,,1,1,,,,,,,,,,,,1,,,,,,,,,,,1,,1,,1,,1,,,,,,,,,,2,12,6,2,1,2,,,,,,,,1,,,1,,3,2,6,,,,,�X��
5,3,1,1,,,,,,,,,,1,1,1,1,,,1,,1,1,,1,,,,,,,1,1,1,1,,,2,1,2,2,3,3,3,2,2,2,1,,,,1,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,1,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,4,,,,,,,,,,,,,,,,,,,,,6,6,7,2,2,5,,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,8,6,1,1,2,,,,,,,,,,,1,,2,2,5,2,2,2,7,�X��
8,6,6,,,,,,,,,,,,,,,1,,4,3,,,,,,,,,,,,,,,,,2,1,4,3,2,3,3,1,2,3,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,4,2,2,1,,,,,,,,,,,,,,,,,,,,3,5,6,2,2,2,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,,1,,1,,,,1,,,,,,,,,,,,,1,1,,,1,,1,,1,1,,1,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,1,1,,,1,,,,2,6,6,1,1,2,,1,,,,,,,,,,,3,3,6,,,,7,�X��
4,3,6,,,,,1,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,2,1,3,2,2,3,3,4,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,3,1,1,1,,,,,,,,,,,,,,,,,,,,2,5,5,2,1,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,1,1,,,,2,10,12,2,1,2,1,,,,,,,,,,,,2,2,6,,,,5,�X��
4,2,1,1,,,,1,1,,,,,,1,1,1,,,1,,,1,,,1,1,,,,,,1,1,1,,,3,1,2,2,2,3,3,3,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,3,2,2,1,,,,,,,,,,,,,,,,,,,,1,5,5,2,1,2,1,1,2,1,2,2,2,3,3,2,3,1,3,2,,,1,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,1,1,,,,2,10,9,1,1,2,,,,,,,,,1,,1,,2,1,6,,,,6,�X��
8,3,,,,,1,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,3,1,3,2,2,2,3,2,2,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,1,,1,,,,,,,,,1,,,,,,4,1,1,1,,,,,,,,,,,,,,,,,,,,2,6,5,1,1,4,1,1,2,1,2,3,1,3,3,2,3,1,2,1,,,,,1,,,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,1,,,2,6,12,2,1,2,,,1,1,,,,,,,,,3,1,6,,,,5,�X��
5,1,,,,,,,,,,,,,,,,,,2,,1,1,,1,1,1,,,,,,,1,1,,,2,2,2,2,2,2,2,2,2,2,,1,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,,,,1,,,,,,,,,,,,,,,,3,4,5,4,1,1,1,2,2,2,2,2,1,3,2,2,3,2,3,1,,,,,,,,,,,1,,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,1,,,,,1,,,1,,,,,2,4,18,1,3,,1,,,,,,,,,,,,3,2,3,2,5,3,,�X��
4,8,4,,,,1,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,1,,,,3,1,2,1,4,3,2,3,4,3,1,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,1,,,,,,1,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,1,1,1,,,,,,,,1,,,,,,,1,,,,,,,3,2,2,2,1,1,,,,,,,,,,,,,,,,,,3,5,5,4,2,2,2,1,2,2,2,2,2,3,3,2,3,2,3,2,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,1,,,,1,,1,,,,2,12,10,2,1,,,,,,,,,1,,,1,,3,1,1,,,,8,�X��
1,8,6,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,1,1,2,1,1,2,1,2,2,3,1,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,3,6,7,7,1,2,,,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,1,1,,,,1,13,14,2,3,,1,,,,,,,,,,,,5,1,8,,,,6,�X��
6,2,4,,,,,,,,,,,,,,,,1,2,,,1,,,,,,,,,,,,,,,2,1,1,1,2,1,3,1,1,3,,,,,,,,,1,1,1,,,,,,,,,,,,,,,1,,,,1,1,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,1,1,,1,,,,,,1,,,,,,6,2,1,2,,,,1,1,,,,,,,,,,,,,,,2,6,2,7,2,2,2,,1,1,1,3,1,3,3,2,3,2,2,1,,1,1,,,,,,,,,,,,,,,1,,,,,1,1,1,1,1,1,1,1,1,,1,1,,,,,,,,,,,,,,,,1,1,,,1,,1,,,,1,,1,,,,,,,,,,2,8,11,2,1,1,,,,,,,1,1,,,,,3,1,5,3,1,1,2,�X��
9,2,4,,,,1,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,2,1,2,2,3,3,4,3,2,3,1,1,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,1,,,,,,,1,,,,,,,,5,3,,,,,,,,,,,,,,,,,,,1,,,2,5,5,1,1,1,1,1,3,1,2,3,1,3,2,2,2,2,2,2,,,,,1,,,,,,,,,,,,,,1,,,,1,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,1,1,,,1,3,15,2,1,1,,1,,,,,,,,,,,3,2,4,2,1,1,,�X��
8,2,1,,,,1,1,1,1,,,,,,1,,,,3,1,,,,,1,1,,,,,,,1,,,,3,2,2,2,2,3,3,3,3,3,,1,1,,,1,,,,,,,,,1,1,,,,,,1,,,,,,,,1,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,1,1,,,,,,,,,,,,2,2,1,1,,,,,,,,,,,,,,,,,,,,3,5,6,2,3,3,2,1,3,2,3,1,2,3,3,3,3,2,3,2,,,1,,,1,,1,1,,,,,,,,,,,,1,,1,1,1,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,1,1,1,,,,,2,7,6,2,1,1,,,,,1,1,,,,,,,3,1,5,3,1,1,11,�X��
4,8,2,,,,,1,,,,,1,,,,,,,1,,,1,,,,1,,,,,,,1,,,,3,3,1,1,1,2,2,3,1,2,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,3,1,4,4,,,,,,,1,,,,,,,,,,,,,3,6,5,1,1,2,2,1,2,2,2,1,2,3,3,2,2,2,3,2,,,,,,,,,,,1,,,,,,,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,1,1,,1,,,,,,,,,,1,13,1,2,1,2,,,,,,,,,1,,1,,2,1,8,,,,4,�X��
6,8,2,,,,,,1,1,1,,,,1,,,,,2,,,1,,,,1,,1,1,,,,,,,,4,1,2,2,2,2,2,3,3,3,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,1,1,1,,,,,,1,,1,,1,,,1,1,,1,,,1,,1,,,,,1,,1,,,,,,4,3,,,,,,,,,,,,,,,1,1,,,,,,2,5,5,4,4,4,2,2,2,2,2,2,2,3,2,2,2,2,3,2,,,,,,,,,,,1,,1,,,,,,,,,,1,1,,,,,1,,1,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,1,,1,,,,,1,,,,,1,10,7,2,1,2,,,,,,,,,,,1,,2,2,2,1,5,3,9,�X��
4,1,,,,,,,,,,,,,,,,,,2,,,1,,,,1,,,,1,,1,1,1,,,3,1,1,1,1,,1,2,1,3,,,,,,,,,,,,,,1,1,1,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,1,1,,,,,,,,,,,,,,,,,,,,2,7,6,1,1,,1,1,2,2,,2,2,3,3,2,2,2,3,2,,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,2,14,11,2,1,2,,,,,,,,,,,1,1,3,1,6,,,,9,�X��
4,3,1,,1,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,,,2,1,2,2,2,2,2,2,2,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,1,1,1,,1,,,,,,,,,,,,,,,,,,3,2,1,1,,,,,,,,,,,,,,,,,,,,2,5,6,1,2,2,1,1,3,2,3,1,2,3,3,2,2,2,3,3,,,1,,,,,,1,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,1,,,,,,1,,1,1,,,,2,9,18,2,1,1,1,,,,,,,,,,,,2,1,5,3,2,1,7,�X��
4,3,1,,,,1,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,5,3,3,3,2,3,4,3,4,2,1,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,1,,,,,,,,1,,,,1,,1,,,1,,1,1,,,,,,,,,1,,,,,1,1,,1,,,,,,4,1,1,1,,,,,,,,,,,,,,,,,,,,2,6,5,2,1,1,1,1,2,2,2,1,2,3,3,2,3,2,3,2,,,,,,,,,1,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,1,,1,,,,,,,,2,12,4,2,2,,,,,,,,,,,,1,,1,2,8,,,,14,�X��
8,8,1,1,,,1,,,,,,,,,,1,,,4,2,1,,,1,,,,,,,,,,1,,,2,2,3,2,2,3,2,2,3,4,1,1,,,,,,,,,,1,,,1,1,1,,,,,,,,1,,,1,,1,1,,,1,,1,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,,1,1,1,2,,1,,,,,1,,1,,,,,,,,,,,2,6,5,2,1,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,1,,,1,,1,,,,,1,1,,,,,,1,13,4,2,3,,1,,,,,,,,,,,,1,5,8,,,,6,�X��
2,1,,,,,,,,,,,,,,,,,,2,,1,1,,1,,,,,,,1,,1,1,,,2,1,2,2,2,3,4,3,2,2,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,1,1,1,1,1,,,,,,,,,,,3,1,2,1,,,,,,,,,,,,,,,,,,,,2,5,6,4,2,2,2,2,3,1,3,1,2,3,3,2,3,2,3,2,,,,,,,,,,,1,,,,,,,,1,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,1,1,,1,,1,,,1,10,2,1,1,2,,,,,,,,,1,,,,3,1,8,,,,8,�X��
2,6,1,,,,,,,1,,,,,1,,,,,1,,,,,,,,,,,,,,1,,,,5,3,1,1,1,1,1,1,1,1,1,,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,1,1,2,2,,1,,,,,,,,,,,,,,,,,,1,3,6,1,1,1,1,1,2,2,,2,2,2,2,1,1,2,1,,1,,1,,,,1,,1,,,,,,,,,,,,,,1,1,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,1,,,,,2,14,18,2,2,,,,,,,,,,,1,,,3,1,8,,,,9,�X��
3,6,4,,,,,,1,1,,,1,,1,,,,,1,,,,,1,,1,,,1,1,,,1,,,,5,3,1,1,,,,,,,1,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,,,1,1,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,2,2,3,1,,,,,,,,,,,,,,,,,,,,1,4,3,7,1,1,1,,2,2,2,2,2,3,2,2,2,3,3,3,,,,,,,,,,,1,,,,,,,,1,,,,1,1,1,1,,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,1,,,,1,,,,,,1,,,,2,14,1,2,1,1,,,,,,,,,1,,,,2,1,1,,,,4,�X��
7,2,1,1,,,1,,1,1,,,1,1,1,1,1,,,1,,1,1,,1,,1,1,,,1,1,1,1,1,,,3,1,1,1,1,1,2,1,1,1,,,,,,,,,1,1,,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,1,1,1,1,,,,,,,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,2,6,5,4,1,2,1,1,2,2,1,1,1,3,3,3,3,1,3,1,,,,,,1,,1,1,,,1,,,,,,,,,,,1,1,,1,1,1,1,,1,,,1,,,,,,,,,,,,,,,,1,1,,,1,,,,,,1,,,,,1,,,1,,,,2,10,6,1,1,1,,,,,,,,1,,,1,,3,1,1,,,,7,�X��
9,3,1,,,,,,,,,,,,,,,1,,4,2,,,,,,,,,,,,,,,1,,1,1,2,4,2,4,3,3,1,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,1,1,,,,,,,,,,,,,,,,,,,,1,3,7,3,2,4,,1,1,2,2,2,2,3,2,2,2,1,3,1,,,,,,,,,1,,,,1,,,,,1,1,,,,1,1,1,,,,,1,1,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,1,,,2,4,1,2,1,1,1,,,,,,,,,,,,2,7,5,3,1,1,,�X��
7,2,4,,,1,,1,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,2,1,2,2,3,2,2,2,2,2,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,1,1,,,,,,,,,,,,3,2,2,1,,,,,,,,,,,,,,,,,,,,1,4,5,6,1,2,1,2,3,2,2,2,1,3,3,3,3,2,2,2,,,,,,,,,1,,,,,,,,,,1,,,,1,1,1,,,,,1,,,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,9,8,2,1,1,,,,,,,1,1,1,,,,3,1,2,2,2,2,9,�X��
4,3,1,1,,,,1,,,,,,,,1,1,,,1,,,,,1,,,,,1,,,,,1,,,3,1,2,2,2,2,2,2,2,3,,1,,,1,,,,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,,1,,,,3,,,,,,,,,,,,,,,,,,,,,,,2,5,6,3,1,2,2,1,2,2,2,2,2,3,3,2,3,3,3,2,1,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,1,,1,,,,,,1,1,,,2,12,6,2,1,2,,,,,,,,,,,1,,2,2,6,,,,11,�X��
7,2,1,,,,,,1,,,,,1,,1,1,,,2,,,,,,,1,,,,,1,,1,1,,,3,1,1,1,1,,2,2,,2,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,1,1,,,1,,1,,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,2,6,5,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,1,,1,1,,,,2,12,7,2,3,,1,,,,,,,,,,,,1,2,8,,,,9,�X��
9,3,5,,1,1,1,1,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,3,1,1,2,1,1,1,2,1,2,,,,,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,1,,1,,,,,,,,,,,1,1,,1,1,,1,1,1,1,1,1,,,,,,,1,,,5,1,1,1,,,,,,,,,,,,,,,,,,,,1,5,4,3,2,2,1,1,2,1,2,1,1,2,2,2,3,1,3,1,1,,1,,,,,,1,,,,,,,,,1,,,,,1,1,1,,,,1,,1,,1,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2,,,,,,,,,,,,,2,4,6,,,,8,�X��
1,3,1,1,,,1,1,1,,,1,1,,,1,1,,,1,,1,,,1,,1,,1,,1,,,1,1,,,4,1,2,2,2,2,2,2,2,2,1,1,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,1,1,1,1,,,1,,,,,,,,,1,,1,,,,1,1,1,,,,,,,,,1,,,1,,,,,,,,,,1,1,1,1,,1,1,,,,,,,,,1,1,1,,,,1,1,1,,1,,,,,3,2,4,2,,,,,,,1,1,1,1,1,,,,,,,,,2,5,5,2,2,2,2,2,2,1,2,2,2,2,1,1,2,2,2,2,,,1,,,1,1,1,1,,,,,,,,,,,,,1,,1,1,1,,,1,1,1,1,1,,,,,,,,,,,,,,,1,,,,,1,,,1,,,,,,,,,1,1,,1,,,,2,11,16,1,2,,,,,,,,,,1,,1,,2,2,5,3,1,1,1,�X��
3,5,2,,,,,1,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,2,1,1,2,2,,3,3,3,3,1,,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,3,7,3,6,1,,1,2,2,2,2,2,2,2,3,3,2,2,3,2,1,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,14,10,2,1,2,,,,,,,,1,,,,,3,1,8,,,,8,�X��
3,8,1,,1,,,,,,,,,,,,,,,2,,,1,,1,1,1,,,,,,,1,,,,3,1,4,2,,3,3,3,2,1,1,1,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,1,,1,,,1,,1,1,,,1,,1,1,,1,1,1,1,,,1,1,1,,,,1,1,1,,1,,1,,1,,,,4,2,2,1,,,,,,,,,,,,,,,,,,,,2,6,4,7,1,2,2,,2,2,2,3,2,3,3,3,2,2,3,2,,,,,,,,,,,1,,,,,,1,,1,,,,1,1,1,1,1,,1,,1,,1,,,,,,,,,,,,,,,,,1,1,1,,1,,,,1,,,,,,,,,,,1,,,2,13,15,2,1,2,,,,,,,,,,,1,,2,1,8,,,,7,�X��
7,7,2,,,,,,,,,,1,,,,,,,1,,1,,,,1,,,,,1,,1,,,,,2,1,1,2,2,2,2,1,1,2,1,,,,,,,,,1,,,,,1,,,,,1,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,1,,,,1,,,,,,,,2,1,1,1,,,,,,,,,,,,,,,,,,,,3,3,6,2,1,4,2,1,2,2,2,1,2,3,3,3,2,1,3,1,,,,,,,,,1,,,,1,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,1,,1,,,,,,,1,1,,,1,,,,2,2,1,2,3,,1,,,,,,,,,,,,3,2,7,,,,4,�X��
5,7,2,,,,1,,,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,,2,1,3,2,2,3,3,3,2,3,1,1,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,1,1,,,,,,,,,,,,,,,,,,,,2,6,3,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,3,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,8,,,,2,�X��
2,2,1,1,1,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,1,,1,,,,2,1,1,1,1,,1,1,1,1,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,2,6,3,,1,2,2,,2,2,2,2,2,3,3,,2,3,3,,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,1,,1,,,,,1,1,,,,,,2,14,2,1,2,,,,,,,,,,1,,,,1,1,,,,,,�X��
7,2,1,,,1,,1,1,,,1,,,1,1,1,,,2,,,,,,,1,,,1,,,1,,1,,,1,1,2,1,1,3,3,4,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,1,1,1,,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,3,1,1,2,,,,,1,,1,,,,,,,,,,,,,1,6,4,1,1,1,1,1,2,1,2,2,2,2,2,3,2,2,2,2,,,,,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,1,,1,,1,,,1,11,12,2,3,,1,,,,,,,,,,,,1,7,8,,,,5,�X��
9,3,1,1,1,,1,1,1,,,1,,,,1,1,,,2,,1,1,,,,,,,,,,,,,,,3,1,3,2,5,1,4,3,2,2,1,1,,,,,,,,,,1,,,1,1,1,,,,,,,,1,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,1,,1,,,,,,,1,1,1,1,,,,,1,,,,1,,3,3,,,,,,,,,,,,,,,1,,1,1,,,,1,6,2,7,2,1,3,,3,1,3,2,2,3,2,3,2,2,2,2,,,1,1,,,,,,,,,1,,,,,1,1,,1,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,,1,,1,,,,,1,,,,,,,2,9,7,1,1,1,1,,,,,,,,,,,,3,1,2,3,4,2,7,�X��
6,3,1,,,,,1,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,3,1,3,3,1,,4,3,2,2,,,,,1,,,,,,,1,,,,1,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,1,1,,1,,,1,,,,,1,,,,,,,,,,3,1,2,1,,,,,,,,,,,,,,,,,,,,5,7,3,4,1,,1,1,2,2,2,2,2,2,2,,2,2,2,2,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,1,,1,,,,,1,13,4,2,1,2,,,,,,,,,1,,,,2,1,8,,,,7,�X��
1,1,,,,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,1,1,,,3,1,1,1,1,,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,,,,,1,1,,,,,,,,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,2,6,7,2,1,,,1,2,2,,2,2,3,3,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,12,5,1,1,2,,,,,,,,,,1,,,2,1,8,,,,,�X��
8,3,4,,,,,1,,,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,2,1,1,2,2,2,3,4,2,2,1,,,,,1,,,,,,,,,,1,1,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,,,,,,2,3,,,,,,,,,,,,,,,1,,,,,,,1,6,5,3,1,2,2,1,2,1,2,2,2,2,2,3,3,1,3,1,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,1,1,,1,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,1,1,,,,1,5,5,2,1,1,,1,1,,,,,,,,,,3,2,4,2,5,2,2,�X��
8,2,1,1,,,,1,1,,,,,,,1,1,,,2,,,1,,,1,,,,,,,,1,1,,,2,1,1,2,2,3,3,2,2,3,1,1,,,,,,,,,,,,,,1,,,,1,,,1,,,,,,,,1,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,1,1,1,1,1,1,,1,,1,1,,1,1,1,1,,,,,1,1,1,,,,,3,2,2,1,,,,,,,,,,,,,,,,,,,,3,7,5,3,1,,2,1,2,2,2,2,1,3,2,2,3,1,2,2,,,1,,1,,,1,1,,,,1,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,,1,,,,,,,,1,,,,,,,1,1,1,1,,,,,,,,,,1,5,5,2,1,1,,,,1,,,,,,,,,3,2,4,2,5,2,3,�X��
5,2,1,,,,1,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,2,1,4,3,4,4,4,4,3,3,1,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,1,1,1,,,,,1,,,,,,6,3,,,,,,,,,,,,,,,1,,,1,,,,1,6,5,7,2,2,1,,2,2,2,2,2,3,2,2,2,2,3,2,,,,,,,,,,,1,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,1,,1,1,,,,2,10,7,2,1,1,,,,,,,,1,,,,,3,1,5,3,2,2,9,�X��
8,3,1,,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,2,2,4,4,3,2,4,2,2,4,,,,,,,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,1,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,4,3,,,,,,,,,,,,,,,1,,,1,,,,2,5,7,7,2,2,,,2,1,2,2,2,3,3,2,2,2,2,2,,,,,,,,,1,,,1,,,,,,,,,,,1,,,,,1,1,,,,,,,,,,,,,,,1,,1,,,,,1,,,,,,,,,1,1,,,,,,1,,1,,,2,10,12,1,1,1,,,,,,,,1,,,1,,4,1,4,5,1,2,,�X��
5,2,1,,,,,,,,,,,,,1,1,1,,2,,,,1,,1,1,,1,,,,,1,,,,5,3,2,4,1,2,4,2,1,2,1,,,,1,,,,,1,,,,,1,1,,1,1,,,,1,,1,1,,,,1,,1,,1,,1,1,,,1,,,,,,1,1,1,,,1,,,,,,,,,,,1,,,1,,,1,,,,1,1,1,,,,,,,,1,1,1,,,,,1,,,,,1,1,,,,1,,,,,,2,2,4,2,,,,,,1,,,,,,,,,,,,,,3,7,5,7,1,,1,,2,1,2,2,2,2,3,2,2,3,2,2,1,,,,,,,1,1,,,,,,,,,,,,,1,1,1,1,1,,1,1,1,1,1,1,,,,,,,,1,,,,,,,,,,,,,1,,,,1,,1,,,,1,,1,,,,,,1,12,2,2,1,2,,,,,,,,1,,,1,,3,7,1,,,,8,�X��
5,2,1,1,,,,,,,,,,,,,,,,2,,1,1,,1,1,1,1,1,1,1,1,1,1,1,,,,1,2,2,2,2,3,2,2,2,,,,,,,,,,,,,,1,1,1,1,,,,,1,,,,,,,,,1,,1,1,1,1,,,1,1,,,1,,1,1,1,1,,,1,1,,1,,,,,,,,,1,1,1,,,1,1,,,1,,,,,1,,,,,1,1,,,,,,1,,,,,1,,,,,,1,1,1,,,2,2,2,1,,,,,,,,,,,,,,,,,,,,3,5,6,3,2,2,2,2,2,2,2,2,2,3,3,3,3,2,3,2,,,,,,,,,,,1,,,,,,,,,,,1,1,,,1,,,,,1,1,,1,,,,,,,,,,,,,,,,1,,,,,,1,,,,1,,,,,1,,1,,1,,,2,3,12,1,3,,1,,,,,,,,,,,,3,2,4,2,2,2,2,�X��
3,6,6,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,2,1,1,1,2,2,2,3,1,2,1,1,,,,,,,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,1,,1,,,,,,,,,1,,,,1,,,,,1,,,,,1,1,,1,,,1,,,1,,1,,,,,,,,,1,1,1,1,,,,,,1,,,,,,1,1,2,1,,,,,,,,,,,,,,,,,,,,3,4,4,4,1,2,2,2,2,2,2,2,1,3,2,2,2,2,3,2,1,,,,,,,,1,,,,,,,,,,1,,,,1,1,1,1,,,1,,1,,,,,,,,,,1,,,,,,,,,,1,,1,,,,,,,1,,,1,,1,,,,,,,1,12,12,2,3,,1,,,,,,,,,,,,5,3,8,,,,6,�X��
9,8,4,,,,,1,,,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,1,1,2,2,2,2,2,2,1,2,,,,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,,,,,,,,,,,,,,,,,,,,2,5,6,6,1,2,3,1,2,2,3,2,2,3,2,2,3,2,3,2,,,,,,,,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,1,1,,,,,,1,,,,,2,3,8,2,3,,1,,,,,,,,,,,,1,7,4,2,,2,3,�X��
6,8,1,1,1,,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,5,3,2,2,2,2,2,2,2,2,1,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,,1,,,,,,1,,,,,,,1,,1,,,,,1,,,,,,,,,,,1,,,,3,2,5,2,,,,,,,,,,,,1,,,,,,,,2,4,5,2,2,2,2,2,2,2,,1,,3,2,,3,2,3,,,,1,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,1,1,1,,1,,,,2,11,6,1,2,,,,,,,,,,,,1,,1,1,6,,,,7,�X��
5,3,1,,1,,1,,1,,,,1,,1,1,1,,,2,,,1,,1,,1,,,,,1,,,1,,,4,1,2,2,1,2,4,4,3,2,,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,4,1,2,2,,,,,,,1,,,,1,,,,,,,,,3,6,6,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,3,2,,,,,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,1,1,,,,,1,,,,,,1,1,,,,1,12,6,2,1,2,1,,,,,,,,,,,,2,2,8,,,,11,�X��